"Bank of England Corporate Bond Purchase Scheme:							",,,,
"Bond Holdings in the Corporate Bond Purchase Scheme as at 30/08/2023						",,,,
ISIN,Ticker,Issuer,Issuer Group,Maturity Date
XS1500337990,BASGR 0 7/8 10/06/23,BASF SE,BASF SE,10/6/2023
XS1878191482,BMW 1 7/8 09/11/23,BMW International Investment B.V,BMW AG,9/11/2023
XS0187202303,UKPONE 5 3/4 03/08/24,Eastern Power Networks plc,UK POWER NETWORKS HOLDINGS LIMITED,3/8/2024
XS0410370919,IBESM 7 3/8 01/29/24,Iberdrola Finanzas S.A.U.,IBERDROLA S.A.,1/29/2024
XS0387847576,IMBLN 8 1/8 03/15/24,Imperial Brands Finance PLC,IMPERIAL BRANDS PLC,3/15/2024
XS1057530393,MAGAIR 4 1/8 04/02/24,Manchester Airport Group Funding PLC,THE MANCHESTER AIRPORT GROUP PLC,4/2/2024
XS1873124009,MBGGR 2 09/04/23,MERCEDES-BENZ INTERNATIONAL FINANCE B.V.,MERCEDES-BENZ GROUP AG,9/4/2023
XS1514188488,NEXLN 2 1/2 11/11/23,MOBICO GROUP PLC,MOBICO GROUP PLC ,11/11/2023
XS0094073672,NGGLN 5 7/8 02/02/24,National Grid Electricity Transmission Plc,NATIONAL GRID PLC,2/2/2024
XS0860561942,NESNVX 2 1/4 11/30/23,Nestle Finance International Ltd,NESTLE SA,11/30/2023
XS0094475802,SVTLN 6 1/8 02/26/24,Severn Trent Utilities Finance PLC.,SEVERN TRENT WATER LIMITED,2/26/2024
XS0686570242,SGN 4 7/8 10/05/23,Southern Gas Networks Plc,SOUTHERN GAS NETWORKS PLC,10/5/2023
XS2112815613,VW 1 5/8 02/10/24,Volkswagen Financial Services N.V.,VOLKSWAGEN AG,2/10/2024
XS0702021311,WWUF 4 5/8 12/13/23,Wales & West Utilities Finance plc,WALES & WEST UTILITIES LIMITED,12/13/2023
